name,description,upc
ARBAY2-95/LC/E2,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE  LIGHTCLOUD CONTROLLER BATTERY WHITE",
ARBAY2-95/LC/E2/8C,"AEROBAY 2FT 95W 5000K DIMMABLE 120-277V  LIGHTCLOUD CONTROLLER BATTERY 8FT CORD WHITE",
ARBAY2-95/LC/E2/8CP,"AEROBAY 2FT 95W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-95/LC/E2/8CP2,"AEROBAY 2FT 95W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-95/LC/E2/8CPT,"AEROBAY 2FT 95W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-95/LC/E2/8CPT2,"AEROBAY 2FT 95W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-95/LC/E2/SP10,"AEROBAY 2FT 95W 5000K DIMMABLE 120-277V  LIGHTCLOUD CONTROLLER BATTERY 10kV SP WHITE",
ARBAY2-95/LC/SP10,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 10kV SP WHITE",
ARBAY2-95/LCS,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR WHITE",019813835259
ARBAY2-95/LCS/8C,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD WHITE",
ARBAY2-95/LCS/8CP,"AEROBAY 2FT 95W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-95/LCS/8CP2,"AEROBAY 2FT 95W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-95/LCS/8CPT,"AEROBAY 2FT 95W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-95/LCS/8CPT2,"AEROBAY 2FT 95W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-95/LCS/E2,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE  LIGHTCLOUD SENSOR BATTERY WHITE",
ARBAY2-95/LCS/E2/8C,"AEROBAY 2FT 95W 5000K DIMMABLE 120-277V  LIGHTCLOUD SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-95/LCS/E2/8CP,"AEROBAY 2FT 95W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-95/LCS/E2/8CP2,"AEROBAY 2FT 95W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-95/LCS/E2/8CPT,"AEROBAY 2FT 95W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-95/LCS/E2/8CPT2,"AEROBAY 2FT 95W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-95/LCS/E2/SP10,"AEROBAY 2FT 95W 5000K DIMMABLE 120-277V  LIGHTCLOUD SENSOR BATTERY 10kV SP WHITE",
ARBAY2-95/LCS/SP10,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 10kV SP WHITE",
ARBAY2-95/PIR,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR WHITE",019813509969
ARBAY2-95/PIR/8C,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 8FT CORD WHITE",
ARBAY2-95/PIR/8CP,"AEROBAY 2FT 95W 5000K 120V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-95/PIR/8CP2,"AEROBAY 2FT 95W 5000K 277V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-95/PIR/8CPT,"AEROBAY 2FT 95W 5000K 120V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-95/PIR/8CPT2,"AEROBAY 2FT 95W 5000K 277V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-95/PIR/E2,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE  PASSIVE INFRARED SENSOR BATTERY WHITE",
ARBAY2-95/PIR/E2/8C,"AEROBAY 2FT 95W 5000K DIMMABLE 120-277V  PASSIVE INFRARED SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-95/PIR/E2/8CP,"AEROBAY 2FT 95W 5000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-95/PIR/E2/8CP2,"AEROBAY 2FT 95W 5000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-95/PIR/E2/8CPT,"AEROBAY 2FT 95W 5000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-95/PIR/E2/8CPT2,"AEROBAY 2FT 95W 5000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-95/PIR/E2/SP10,"AEROBAY 2FT 95W 5000K DIMMABLE 120-277V  PASSIVE INFRARED SENSOR BATTERY 10kV SP WHITE",
ARBAY2-95/PIR/SP10,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 10kV SP WHITE",
ARBAY2-95/SP10,"AEROBAY 2FT 95W 5000K 120-277V DIMMABLE 10kV SP WHITE",
ARBAY2-95N,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE WHITE",019813507491
ARBAY2-95N/480,"AEROBAY 2FT 95W 4000K 480V DIMMABLE WHITE",
ARBAY2-95N/480/8C,"AEROBAY 2FT 95W 4000K 480V DIMMABLE 8FT CORD WHITE",
ARBAY2-95N/480/8CPT4,"AEROBAY 2FT 95W 4000K 480V 8FT TWIST LOCK WHITE",
ARBAY2-95N/480/LC,"AEROBAY 2FT 95W 4000K 480V DIM LIGHTCLOUD WHITE",
ARBAY2-95N/480/LC/8C,"AEROBAY 2FT 95W 4000K 480V DIM 8FT CORD LIGHTCLOUD WHITE",
ARBAY2-95N/480/LC/8CPT4,"AEROBAY 2FT 95W 4000K 480V 8FT TWIST LOCK LIGHTCLOUD WHITE",
ARBAY2-95N/480/LC/SP10,"AEROBAY 2FT 95W 4000K 480V DIM 10kV SP LIGHTCLOUD WHITE",
ARBAY2-95N/480/SP10,"AEROBAY 2FT 95W 4000K 480V DIMMABLE 10kV SP WHITE",
ARBAY2-95N/8C,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE 8FT CORD WHITE",
ARBAY2-95N/8CP,"AEROBAY 2FT 95W 4000K 120V 8FT CORD & PLUG WHITE",
ARBAY2-95N/8CP2,"AEROBAY 2FT 95W 4000K 277V 8FTCORD & PLUG WHITE",
ARBAY2-95N/8CPT,"AEROBAY 2FT 95W 4000K 120V 8FT  TWIST LOCK WHITE",
ARBAY2-95N/8CPT2,"AEROBAY 2FT 95W 4000K  277V 8FT TWIST LOCK WHITE",
ARBAY2-95N/E2,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE BATTERY WHITE",
ARBAY2-95N/E2/8C,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE BATTERY 8FT CORD WHITE",
ARBAY2-95N/E2/SP10,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE  BATTERY 10kV SP WHITE",
ARBAY2-95N/LC,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER WHITE",
ARBAY2-95N/LC/8C,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD WHITE",
ARBAY2-95N/LC/8CP,"AEROBAY 2FT 95W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-95N/LC/8CP2,"AEROBAY 2FT 95W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-95N/LC/8CPT,"AEROBAY 2FT 95W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-95N/LC/8CPT2,"AEROBAY 2FT 95W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-95N/LC/E2,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE  LIGHTCLOUD CONTROLLER BATTERY WHITE",
ARBAY2-95N/LC/E2/8C,"AEROBAY 2FT 95W 4000K DIMMABLE 120-277V  LIGHTCLOUD CONTROLLER BATTERY 8FT CORD WHITE",
ARBAY2-95N/LC/E2/8CP,"AEROBAY 2FT 95W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-95N/LC/E2/8CP2,"AEROBAY 2FT 95W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-95N/LC/E2/8CPT,"AEROBAY 2FT 95W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-95N/LC/E2/8CPT2,"AEROBAY 2FT 95W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-95N/LC/E2/SP10,"AEROBAY 2FT 95W 4000K DIMMABLE 120-277V  LIGHTCLOUD CONTROLLER BATTERY 10kV SP WHITE",
ARBAY2-95N/LC/SP10,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 10kV SP WHITE",
ARBAY2-95N/LCS,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR WHITE",
ARBAY2-95N/LCS/8C,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD WHITE",
ARBAY2-95N/LCS/8CP,"AEROBAY 2FT 95W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-95N/LCS/8CP2,"AEROBAY 2FT 95W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-95N/LCS/8CPT,"AEROBAY 2FT 95W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-95N/LCS/8CPT2,"AEROBAY 2FT 95W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-95N/LCS/E2,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE  LIGHTCLOUD SENSOR BATTERY WHITE",
ARBAY2-95N/LCS/E2/8C,"AEROBAY 2FT 95W 4000K DIMMABLE 120-277V  LIGHTCLOUD SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-95N/LCS/E2/8CP,"AEROBAY 2FT 95W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-95N/LCS/E2/8CP2,"AEROBAY 2FT 95W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY2-95N/LCS/E2/8CPT,"AEROBAY 2FT 95W 4000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-95N/LCS/E2/8CPT2,"AEROBAY 2FT 95W 4000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY2-95N/LCS/E2/SP10,"AEROBAY 2FT 95W 4000K DIMMABLE 120-277V  LIGHTCLOUD SENSOR BATTERY 10kV SP WHITE",
ARBAY2-95N/LCS/SP10,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 10kV SP WHITE",
ARBAY2-95N/PIR,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR WHITE",
ARBAY2-95N/PIR/8C,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 8FT CORD WHITE",
ARBAY2-95N/PIR/8CP,"AEROBAY 2FT 95W 4000K 120V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-95N/PIR/8CP2,"AEROBAY 2FT 95W 4000K 277V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY2-95N/PIR/8CPT,"AEROBAY 2FT 95W 4000K 120V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-95N/PIR/8CPT2,"AEROBAY 2FT 95W 4000K 277V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY2-95N/PIR/E2,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE  PASSIVE INFRARED SENSOR BATTERY WHITE",
ARBAY2-95N/PIR/E2/8C,"AEROBAY 2FT 95W 4000K DIMMABLE 120-277V  PASSIVE INFRARED SENSOR BATTERY 8FT CORD WHITE",
ARBAY2-95N/PIR/E2/8CP,"AEROBAY 2FT 95W 4000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-95N/PIR/E2/8CP2,"AEROBAY 2FT 95W 4000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY2-95N/PIR/E2/8CPT,"AEROBAY 2FT 95W 4000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-95N/PIR/E2/8CPT2,"AEROBAY 2FT 95W 4000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY2-95N/PIR/E2/SP10,"AEROBAY 2FT 95W 4000K DIMMABLE 120-277V  PASSIVE INFRARED SENSOR BATTERY 10kV SP WHITE",
ARBAY2-95N/PIR/SP10,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 10kV SP WHITE",
ARBAY2-95N/SP10,"AEROBAY 2FT 95W 4000K 120-277V DIMMABLE 10kV SP WHITE",
ARBAY3-215,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE WHITE",019813507583
ARBAY3-215/480,"AEROBAY 3FT 215W 5000K 480V DIMMABLE WHITE",
ARBAY3-215/480/8C,"AEROBAY 3FT 215W 5000K 480V DIMMABLE 8FT CORD WHITE",
ARBAY3-215/480/8CPT4,"AEROBAY 3FT 215W 5000K 480V 8FT TWIST LOCK WHITE",
ARBAY3-215/480/LC,"AEROBAY 3FT 215W 5000K 480V DIM LIGHTCLOUD WHITE",
ARBAY3-215/480/LC/8C,"AEROBAY 3FT 215W 5000K 480V DIM 8FT CORD LIGHTCLOUD WHITE",
ARBAY3-215/480/LC/8CPT4,"AEROBAY 3FT 215W 5000K 480V 8FT TWIST LOCK LIGHTCLOUD WHITE",
ARBAY3-215/480/LC/SP10,"AEROBAY 3FT 215W 5000K 480V DIM 10kV SP LIGHTCLOUD WHITE",
ARBAY3-215/480/SP10,"AEROBAY 3FT 215W 5000K 480V DIMMABLE 10kV SP WHITE",
ARBAY3-215/8C,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE 8FT CORD WHITE",
ARBAY3-215/8CP,"AEROBAY 3FT 215W 5000K 120V 8FT CORD & PLUG WHITE",
ARBAY3-215/8CP2,"AEROBAY 3FT 215W 5000K 277V 8FTCORD & PLUG WHITE",
ARBAY3-215/8CPT,"AEROBAY 3FT 215W 5000K 120V 8FT  TWIST LOCK WHITE",
ARBAY3-215/8CPT2,"AEROBAY 3FT 215W 5000K  277V 8FT TWIST LOCK WHITE",
ARBAY3-215/E2,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE BATTERY WHITE",
ARBAY3-215/E2/8C,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE BATTERY 8FT CORD WHITE",
ARBAY3-215/E2/SP10,"AEROBAY 3FT 215W 5000K  120-277V DIMMABLE BATTERY 10kV SP WHITE",
ARBAY3-215/LC,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER WHITE",
ARBAY3-215/LC/8C,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD WHITE",
ARBAY3-215/LC/8CP,"AEROBAY 3FT 215W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY3-215/LC/8CP2,"AEROBAY 3FT 215W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY3-215/LC/8CPT,"AEROBAY 3FT 215W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY3-215/LC/8CPT2,"AEROBAY 3FT 215W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY3-215/LC/E2,"AEROBAY 3FT 215W 5000K  120-277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY WHITE",
ARBAY3-215/LC/E2/8C,"AEROBAY 3FT 215W 5000K DIMMABLE  120-277V LIGHTCLOUD CONTROLLER BATTERY 8FT CORD WHITE",
ARBAY3-215/LC/E2/8CP,"AEROBAY 3FT 215W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY3-215/LC/E2/8CP2,"AEROBAY 3FT 215W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY3-215/LC/E2/8CPT,"AEROBAY 3FT 215W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-215/LC/E2/8CPT2,"AEROBAY 3FT 215W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-215/LC/E2/SP10,"AEROBAY 3FT 215W 5000K DIMMABLE 120-277V LIGHTCLOUD CONTROLLER BATTERY 10kV SP WHITE",
ARBAY3-215/LC/SP10,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 10kV SP WHITE",
ARBAY3-215/LCS,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR WHITE",192552013093
ARBAY3-215/LCS/8C,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD WHITE",
ARBAY3-215/LCS/8CP,"AEROBAY 3FT 215W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-215/LCS/8CP2,"AEROBAY 3FT 215W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-215/LCS/8CPT,"AEROBAY 3FT 215W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-215/LCS/8CPT2,"AEROBAY 3FT 215W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-215/LCS/E2,"AEROBAY 3FT 215W 5000K  120-277V DIMMABLE LIGHTCLOUD SENSOR BATTERY WHITE",192552003209
ARBAY3-215/LCS/E2/8C,"AEROBAY 3FT 215W 5000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 8FT CORD WHITE",
ARBAY3-215/LCS/E2/8CP,"AEROBAY 3FT 215W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY3-215/LCS/E2/8CP2,"AEROBAY 3FT 215W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FTCORD&PLUG WHITE",
ARBAY3-215/LCS/E2/8CPT,"AEROBAY 3FT 215W 5000K 120V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-215/LCS/E2/8CPT2,"AEROBAY 3FT 215W 5000K 277V DIMMABLE LIGHTCLOUD SENSOR BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-215/LCS/E2/SP10,"AEROBAY 3FT 215W 5000K DIMMABLE  120-277V LIGHTCLOUD SENSOR BATTERY 10kV SP WHITE",
ARBAY3-215/LCS/SP10,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE LIGHTCLOUD SENSOR 10kV SP WHITE",
ARBAY3-215/PIR,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR WHITE",019813509983
ARBAY3-215/PIR/8C,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 8FT CORD WHITE",
ARBAY3-215/PIR/8CP,"AEROBAY 3FT 215W 5000K 120V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-215/PIR/8CP2,"AEROBAY 3FT 215W 5000K 277V PASSIVE INFRARED SENSOR 8FT CORD & PLUG WHITE",
ARBAY3-215/PIR/8CPT,"AEROBAY 3FT 215W 5000K 120V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-215/PIR/8CPT2,"AEROBAY 3FT 215W 5000K 277V PASSIVE INFRARED SENSOR 8FT TWIST LOCK WHITE",
ARBAY3-215/PIR/E2,"AEROBAY 3FT 215W 5000K  120-277V DIMMABLE PASSIVE INFRARED SENSOR BATTERY WHITE",019813835778
ARBAY3-215/PIR/E2/8C,"AEROBAY 3FT 215W 5000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD WHITE",
ARBAY3-215/PIR/E2/8CP,"AEROBAY 3FT 215W 5000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY3-215/PIR/E2/8CP2,"AEROBAY 3FT 215W 5000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT CORD & PLUG WHITE",
ARBAY3-215/PIR/E2/8CPT,"AEROBAY 3FT 215W 5000K 120V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY3-215/PIR/E2/8CPT2,"AEROBAY 3FT 215W 5000K 277V PASSIVE INFRARED SENSOR BATTERY 8FT TWIST LOCK WHITE",
ARBAY3-215/PIR/E2/SP10,"AEROBAY 3FT 215W 5000K DIMMABLE  120-277V PASSIVE INFRARED SENSOR BATTERY 10kV SP WHITE",
ARBAY3-215/PIR/SP10,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE PASSIVE INFRARED SENSOR 10kV SP WHITE",
ARBAY3-215/SP10,"AEROBAY 3FT 215W 5000K 120-277V DIMMABLE 10kV SP WHITE",
ARBAY3-215N,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE WHITE",019813507590
ARBAY3-215N/480,"AEROBAY 3FT 215W 4000K 480V DIMMABLE WHITE",
ARBAY3-215N/480/8C,"AEROBAY 3FT 215W 4000K 480V DIMMABLE 8FT CORD WHITE",
ARBAY3-215N/480/8CPT4,"AEROBAY 3FT 215W 4000K 480V 8FT TWIST LOCK WHITE",
ARBAY3-215N/480/LC,"AEROBAY 3FT 215W 4000K 480V DIM LIGHTCLOUD WHITE",
ARBAY3-215N/480/LC/8C,"AEROBAY 3FT 215W 4000K 480V DIM 8FT CORD LIGHTCLOUD WHITE",
ARBAY3-215N/480/LC/8CPT4,"AEROBAY 3FT 215W 4000K 480V 8FT TWIST LOCK LIGHTCLOUD WHITE",
ARBAY3-215N/480/LC/SP10,"AEROBAY 3FT 215W 4000K 480V DIM 10kV SP LIGHTCLOUD WHITE",
ARBAY3-215N/480/SP10,"AEROBAY 3FT 215W 4000K 480V DIMMABLE 10kV SP WHITE",
ARBAY3-215N/8C,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE 8FT CORD WHITE",
ARBAY3-215N/8CP,"AEROBAY 3FT 215W 4000K 120V 8FT CORD & PLUG WHITE",
ARBAY3-215N/8CP2,"AEROBAY 3FT 215W 4000K 277V 8FTCORD & PLUG WHITE",
ARBAY3-215N/8CPT,"AEROBAY 3FT 215W 4000K 120V 8FT  TWIST LOCK WHITE",
ARBAY3-215N/8CPT2,"AEROBAY 3FT 215W 4000K  277V 8FT TWIST LOCK WHITE",
ARBAY3-215N/E2,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE BATTERY WHITE",
ARBAY3-215N/E2/8C,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE BATTERY 8FT CORD WHITE",
ARBAY3-215N/E2/SP10,"AEROBAY 3FT 215W 4000K  120-277V DIMMABLE BATTERY 10kV SP WHITE",
ARBAY3-215N/LC,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER WHITE",
ARBAY3-215N/LC/8C,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD WHITE",
ARBAY3-215N/LC/8CP,"AEROBAY 3FT 215W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY3-215N/LC/8CP2,"AEROBAY 3FT 215W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY3-215N/LC/8CPT,"AEROBAY 3FT 215W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY3-215N/LC/8CPT2,"AEROBAY 3FT 215W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY3-215N/LC/E2,"AEROBAY 3FT 215W 4000K  120-277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY WHITE",
ARBAY3-215N/LC/E2/8C,"AEROBAY 3FT 215W 4000K DIMMABLE  120-277V LIGHTCLOUD CONTROLLER BATTERY 8FT CORD WHITE",
ARBAY3-215N/LC/E2/8CP,"AEROBAY 3FT 215W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY3-215N/LC/E2/8CP2,"AEROBAY 3FT 215W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY3-215N/LC/E2/8CPT,"AEROBAY 3FT 215W 4000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-215N/LC/E2/8CPT2,"AEROBAY 3FT 215W 4000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
ARBAY3-215N/LC/E2/SP10,"AEROBAY 3FT 215W 4000K DIMMABLE 120-277V LIGHTCLOUD CONTROLLER BATTERY 10kV SP WHITE",
ARBAY3-215N/LC/SP10,"AEROBAY 3FT 215W 4000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 10kV SP WHITE",
