name,description,upc
ALED4T78K/480/WS4,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED4T78N/480/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 7-PIN RECEPTACLE BRONZE",
ALED4T78N/480/D10,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING BRONZE",
ALED4T78N/480/D10/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE BRONZE",
ALED4T78N/480/D10/PCT4,"AREA LIGHTS 10126 LUMENS ALED TYPE IV 78W 4000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",
ALED4T78N/480/D10/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED4T78N/480/D10/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED4T78N/480/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED4T78N/480/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED4T78NK/480/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 7-PIN RECEPTACLE BLACK",
ALED4T78NK/480/D10,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING BLACK",
ALED4T78NK/480/D10/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE BLACK",
ALED4T78NK/480/D10/PCT4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL BLACK",
ALED4T78NK/480/D10/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED4T78NK/480/D10/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED4T78NK/480/PCT4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V TWISTLOCK PHOTOCELL BLACK",
ALED4T78NK/480/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED4T78NK/480/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED4T78NRG/480/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 7-PIN RECEPTACLE ROADWAY GRAY",
ALED4T78NRG/480/D10,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING ROADWAY GRAY",
ALED4T78NRG/480/D10/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",
ALED4T78NRG/480/D10/PCT4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL ROADWAY GRAY",
ALED4T78NRG/480/D10/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED4T78NRG/480/D10/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED4T78NRG/480/PCT4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V TWISTLOCK PHOTOCELL ROADWAY GRAY",
ALED4T78NRG/480/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED4T78NRG/480/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED4T78NW/480/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 7-PIN RECEPTACLE WHITE",
ALED4T78NW/480/D10,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING WHITE",
ALED4T78NW/480/D10/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE WHITE",
ALED4T78NW/480/D10/PCT4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL WHITE",
ALED4T78NW/480/D10/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED4T78NW/480/D10/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED4T78NW/480/PCT4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V TWISTLOCK PHOTOCELL WHITE",
ALED4T78NW/480/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED4T78NW/480/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV 8IN POLE ARM 4000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED4T78RG/480/7PR,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V 7-PIN RECEPTACLE ROADWAY GRAY",
ALED4T78RG/480/D10,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING ROADWAY GRAY",
ALED4T78RG/480/D10/7PR,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",
ALED4T78RG/480/D10/PCT4,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL ROADWAY GRAY",
ALED4T78RG/480/D10/WS2,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED4T78RG/480/D10/WS4,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED4T78RG/480/PCT4,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V TWISTLOCK PHOTOCELL ROADWAY GRAY",
ALED4T78RG/480/WS2,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED4T78RG/480/WS4,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED4T78SF/480/7PR,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 7-PIN RECEPTACLE BRONZE",
ALED4T78SF/480/D10,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING BRONZE",
ALED4T78SF/480/D10/7PR,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE BRONZE",
ALED4T78SF/480/D10/WS2,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED4T78SF/480/D10/WS4,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED4T78SF/480/WS2,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED4T78SF/480/WS4,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED4T78SFK/480/7PR,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 7-PIN RECEPTACLE BLACK",
ALED4T78SFK/480/D10,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING BLACK",
ALED4T78SFK/480/D10/7PR,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE BLACK",
ALED4T78SFK/480/D10/WS2,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED4T78SFK/480/D10/WS4,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED4T78SFK/480/WS2,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED4T78SFK/480/WS4,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED4T78SFN/480/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 7-PIN RECEPTACLE BRONZE",
ALED4T78SFN/480/D10,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING BRONZE",
ALED4T78SFN/480/D10/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE BRONZE",
ALED4T78SFN/480/D10/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED4T78SFN/480/D10/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED4T78SFN/480/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED4T78SFN/480/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED4T78SFNK/480/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 7-PIN RECEPTACLE BLACK",
ALED4T78SFNK/480/D10,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING BLACK",
ALED4T78SFNK/480/D10/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE BLACK",
ALED4T78SFNK/480/D10/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED4T78SFNK/480/D10/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED4T78SFNK/480/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED4T78SFNK/480/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED4T78SFNRG/480/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 7-PIN RECEPTACLE ROADWAY GRAY",
ALED4T78SFNRG/480/D10,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING ROADWAY GRAY",
ALED4T78SFNRG/480/D10/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",
ALED4T78SFNRG/480/D10/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED4T78SFNRG/480/D10/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED4T78SFNRG/480/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED4T78SFNRG/480/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED4T78SFNW/480/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 7-PIN RECEPTACLE WHITE",
ALED4T78SFNW/480/D10,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING WHITE",
ALED4T78SFNW/480/D10/7PR,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE WHITE",
ALED4T78SFNW/480/D10/LC,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",
ALED4T78SFNW/480/D10/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED4T78SFNW/480/D10/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED4T78SFNW/480/WS2,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED4T78SFNW/480/WS4,"AREALIGHTS 10126 LUMENS ALED TYPE IV SLIPFITTER 4000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED4T78SFRG/480/7PR,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 7-PIN RECEPTACLE ROADWAY GRAY",
ALED4T78SFRG/480/D10,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING ROADWAY GRAY",
ALED4T78SFRG/480/D10/7PR,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",
ALED4T78SFRG/480/D10/LC,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING ROADWAY GRAY LIGHTCLOUD CONTROLLER",
ALED4T78SFRG/480/D10/WS2,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED4T78SFRG/480/D10/WS4,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED4T78SFRG/480/WS2,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED4T78SFRG/480/WS4,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED4T78SFW/480/7PR,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 7-PIN RECEPTACLE WHITE",
ALED4T78SFW/480/D10,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING WHITE",
ALED4T78SFW/480/D10/7PR,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE WHITE",
ALED4T78SFW/480/D10/WS2,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED4T78SFW/480/D10/WS4,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED4T78SFW/480/WS2,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED4T78SFW/480/WS4,"AREALIGHTS 10491 LUMENS ALED TYPE IV SLIPFITTER 5000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED4T78SFY/480/7PR,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 7-PIN RECEPTACLE BRONZE",
ALED4T78SFY/480/D10,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING BRONZE",
ALED4T78SFY/480/D10/7PR,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE BRONZE",
ALED4T78SFY/480/D10/WS2,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED4T78SFY/480/D10/WS4,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED4T78SFY/480/WS2,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
ALED4T78SFY/480/WS4,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BRONZE",
ALED4T78SFYK/480/7PR,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 7-PIN RECEPTACLE BLACK",
ALED4T78SFYK/480/D10,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING BLACK",
ALED4T78SFYK/480/D10/7PR,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE BLACK",
ALED4T78SFYK/480/D10/WS2,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED4T78SFYK/480/D10/WS4,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED4T78SFYK/480/WS2,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS BLACK",
ALED4T78SFYK/480/WS4,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS BLACK",
ALED4T78SFYRG/480/7PR,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 7-PIN RECEPTACLE ROADWAY GRAY",
ALED4T78SFYRG/480/D10,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING ROADWAY GRAY",
ALED4T78SFYRG/480/D10/7PR,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",
ALED4T78SFYRG/480/D10/LC,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING ROADWAY GRAY LIGHTCLOUD CONTROLLER",
ALED4T78SFYRG/480/D10/WS2,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED4T78SFYRG/480/D10/WS4,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED4T78SFYRG/480/WS2,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS ROADWAY GRAY",
ALED4T78SFYRG/480/WS4,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS ROADWAY GRAY",
ALED4T78SFYW/480/7PR,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 7-PIN RECEPTACLE WHITE",
ALED4T78SFYW/480/D10,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING WHITE",
ALED4T78SFYW/480/D10/7PR,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE WHITE",
ALED4T78SFYW/480/D10/WS2,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED4T78SFYW/480/D10/WS4,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED4T78SFYW/480/WS2,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED4T78SFYW/480/WS4,"AREALIGHTS 9927 LUMENS ALED TYPE IV SLIPFITTER 3000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED4T78W/480/7PR,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V 7-PIN RECEPTACLE WHITE",
ALED4T78W/480/D10,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING WHITE",
ALED4T78W/480/D10/7PR,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE WHITE",
ALED4T78W/480/D10/PCT4,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL WHITE",
ALED4T78W/480/D10/WS2,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED4T78W/480/D10/WS4,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED4T78W/480/PCT4,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V TWISTLOCK PHOTOCELL WHITE",
ALED4T78W/480/WS2,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V MULTI-LEVEL SENSOR WITH 20 FEET LENS WHITE",
ALED4T78W/480/WS4,"AREALIGHTS 10491 LUMENS ALED TYPE IV 8IN POLE ARM 5000K 78W 480V MULTI-LEVEL SENSOR WITH 40 FEET LENS WHITE",
ALED4T78Y/480/7PR,"AREALIGHTS 9927 LUMENS ALED TYPE IV 8IN POLE ARM 3000K 78W 480V 7-PIN RECEPTACLE BRONZE",
ALED4T78Y/480/D10,"AREALIGHTS 9927 LUMENS ALED TYPE IV 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING BRONZE",
ALED4T78Y/480/D10/7PR,"AREALIGHTS 9927 LUMENS ALED TYPE IV 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING 7-PIN RECEPTACLE BRONZE",
ALED4T78Y/480/D10/PCT4,"AREALIGHTS 9927 LUMENS ALED TYPE IV 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING TWISTLOCK PHOTOCELL BRONZE",
ALED4T78Y/480/D10/WS2,"AREALIGHTS 9927 LUMENS ALED TYPE IV 8IN POLE ARM 3000K 78W 480V 0-10V DIMMING MULTI-LEVEL SENSOR WITH 20 FEET LENS BRONZE",
