name,description,upc
ALED3T260Y/WS2,"ALED260 TYPE III 3K LED DIM BRONZE 120-277V 40FT LENS WS SENSOR",19813428321
ALED3T260YW,"ALED260 TYPE III 9"" POLE ARM 3000K LED 0-10V DIM 120-277V WHITE",19813428239
ALED3T260YW/480,"ALED260 TYPE III 9"" POLE ARM 3000K LED 0-10V DIM 480V WHITE",19813428413
ALED3T260YW/480/PCT4,"ALED260 TYPE III 9"" POLE ARM 3000K LED DIM 480V PCT WHITE",19813428475
ALED3T260YW/7PR,"ALED260 TYPE III 3000K 120-277V 7PR DIM LED WHITE",
ALED3T260YW/D10/480,"ALED260 TYPE III 9"" POLE ARM 3000K LED 0-10V DIM 480V WHITE",19813428413
ALED3T260YW/D10/480/PCT4,"ALED260 TYPE III 9"" POLE ARM 3000K LED DIM 480V PCT WHITE",19813428475
ALED3T260YW/LC,"ALED260 TYPE III 3000K 120-277V LC CONTROLLER DIM LED WHITE",19813473536
ALED3T260YW/PCT,"ALED260 TYPE III 9"" POLE ARM 3000K LED DIM 120-277V PCT WHITE",19813428291
ALED3T260YW/WS2,"ALED260 TYPE III 3K LED DIM WHITE 120-277V 40FT LENS WS SENSOR",19813428352
ALED3T360/480,"ALED360 TYPE III 9"" POLE ARM 5000K LED 0-10V DIM 480V BRONZE",19813429243
ALED3T360/480/D10,"AREA LIGHTS 42786 LUMENS ALED TYPE III 360W 5000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813429243
ALED3T360/480/D10/LC,"AREA LIGHTS 42786 LUMENS ALED TYPE III 360W 5000K 480V POLE MOUNT 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",
ALED3T360/480/D10/PCT4,"AREA LIGHTS 42786 LUMENS ALED TYPE III 360W 5000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813429304
ALED3T360/480/PCT4,"ALED360 TYPE III 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813429304
ALED3T360/7PR,"ALED360 TYPE III 5000K 120-277V 7PR DIM LED BRONZE",
ALED3T360/D10/480,"ALED360 TYPE III 9"" POLE ARM 5000K LED 0-10V DIM 480V BRONZE",19813429243
ALED3T360/D10/480/PCT4,"ALED360 TYPE III 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813429304
ALED3T360/D10/LC,"AREA LIGHTS 43128 LUMENS ALED TYPE III 360W 5000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER BRONZE",019813473666
ALED3T360/D10/PCT,"AREA LIGHTS 43128 LUMENS ALED TYPE III 360W 5000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813429120
ALED3T360/D10/WS4,"ALED360 TYPE III 5K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813429182
ALED3T360/LC,"ALED360 TYPE III 5000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473666
ALED3T360/PCT,"ALED360 TYPE III 9"" POLE ARM 5000K LED DIM 120-277V PCT BRONZE",19813429120
ALED3T360/WS4,"ALED360 TYPE III 5K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813429182
ALED3T360N,"ALED360 TYPE III 9"" POLE ARM 4000K LED 0-10V DIM 120-277V BRONZE",19813429076
ALED3T360N/480,"ALED360 TYPE III 9"" POLE ARM 4000K LED 0-10V DIM 480V BRONZE",19813429250
ALED3T360N/480/D10,"AREA LIGHTS 42112 LUMENS ALED TYPE III 360W 4000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813429250
ALED3T360N/480/D10/LC,"AREA LIGHTS 42112 LUMENS ALED TYPE III 360W 4000K 480V POLE MOUNT 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",
ALED3T360N/480/D10/PCT4,"AREA LIGHTS 42112 LUMENS ALED TYPE III 360W 4000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813429311
ALED3T360N/480/PCT4,"ALED360 TYPE III 9"" POLE ARM 4000K LED DIM 480V PCT BRONZE",19813429311
ALED3T360N/7PR,"ALED360 TYPE III 4000K 120-277V 7PR DIM LED BRONZE",
ALED3T360N/D10,"AREA LIGHTS 42707 LUMENS ALED TYPE III 360W 4000K 0-10V DIMMING 120V-277V POLE MOUNT BRONZE",019813429076
ALED3T360N/D10/480,"ALED360 TYPE III 9"" POLE ARM 4000K LED 0-10V DIM 480V BRONZE",19813429250
ALED3T360N/D10/480/PCT4,"ALED360 TYPE III 9"" POLE ARM 4000K LED DIM 480V PCT BRONZE",19813429311
ALED3T360N/D10/LC,"AREA LIGHTS 42707 LUMENS ALED TYPE III 360W 4000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER BRONZE",019813473673
ALED3T360N/D10/PCT,"AREA LIGHTS 42707 LUMENS ALED TYPE III 360W 4000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813429137
ALED3T360N/D10/WS4,"ALED360 TYPE III 4K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813429199
ALED3T360N/LC,"ALED360 TYPE III 4000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473673
ALED3T360N/PCT,"ALED360 TYPE III 9"" POLE ARM 4000K LED DIM 120-277V PCT BRONZE",19813429137
ALED3T360N/WS4,"ALED360 TYPE III 4K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813429199
ALED3T360NW,"ALED360 TYPE III 9"" POLE ARM 4000K LED 0-10V DIM 120-277V WHITE",19813429106
ALED3T360NW/480,"ALED360 TYPE III 9"" POLE ARM 4000K LED 0-10V DIM 480V WHITE",19813429281
ALED3T360NW/480/D10,"AREA LIGHTS 42112 LUMENS ALED TYPE III 360W 4000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813429281
ALED3T360NW/480/D10/PCT4,"AREA LIGHTS 42112 LUMENS ALED TYPE III 360W 4000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813429342
ALED3T360NW/480/PCT4,"ALED360 TYPE III 9"" POLE ARM 4000K LED DIM 480V PCT WHITE",19813429342
ALED3T360NW/7PR,"ALED360 TYPE III 5000K 120-277V 7PR DIM LED WHITE",
ALED3T360NW/D10,"AREA LIGHTS 42707 LUMENS ALED TYPE III 360W 4000K 0-10V DIMMING 120V-277V POLE MOUNT WHITE",019813429106
ALED3T360NW/D10/480,"ALED360 TYPE III 9"" POLE ARM 4000K LED 0-10V DIM 480V WHITE",19813429281
ALED3T360NW/D10/480/PCT4,"ALED360 TYPE III 9"" POLE ARM 4000K LED DIM 480V PCT WHITE",19813429342
ALED3T360NW/D10/PCT,"AREA LIGHTS 42707 LUMENS ALED TYPE III 360W 4000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813429168
ALED3T360NW/D10/WS4,"ALED360 TYPE III 4K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813429229
ALED3T360NW/LC,"ALED360 TYPE III 5000K 120-277V LC CONTROLLER DIM LED WHITE",19813473703
ALED3T360NW/PCT,"ALED360 TYPE III 9"" POLE ARM 4000K LED DIM 120-277V PCT WHITE",19813429168
ALED3T360NW/WS4,"ALED360 TYPE III 4K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813429229
ALED3T360SF,"ALED360 TYPE III W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V BRONZE",19813427522
ALED3T360SF/480,"ALED360 TYPE III W/ SLIPFITTER 5000K LED 0-10V DIM 480V BRONZE",19813430720
ALED3T360SF/480/D10,"AREA LIGHTS 42786 LUMENS ALED TYPE III 360W 5000K 480V SLIPFITTER MOUNTING 0-10V DIMMING BRONZE",019813430720
ALED3T360SF/480/D10/PCT4,"AREALIGHTS 42786 LUMENS ALED 360W TYPE III with SLIPFITTER 5000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813430782
ALED3T360SF/480/PCT4,"ALED360 TYPE III W/ SLIPFITTER 5000K LED DIM 480V PCT BRONZE",19813430782
ALED3T360SF/D10/480,"ALED360 TYPE III W/ SLIPFITTER 5000K LED 0-10V DIM 480V BRONZE",19813430720
ALED3T360SF/D10/480/PCT4,"ALED360 TYPE III W/ SLIPFITTER 5000K LED DIM 480V PCT BRONZE",19813430782
ALED3T360SF/D10/PCT,"AREALIGHTS 43128 LUMENS ALED 360W TYPE III with SLIPFITTER 5000K LED 0-10V DIMMING 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813430669
ALED3T360SF/PCT,"ALED360 TYPE III W/ SLIPFITTER 5000K LED DIM 120-277V PCT BRONZE",19813430669
ALED3T360SFN,"ALED360 TYPE III W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V BRONZE",19813430614
ALED3T360SFN/480,"ALED360 TYPE III W/ SLIPFITTER 4000K LED 0-10V DIM 480V BRONZE",19813430737
ALED3T360SFN/480/D10,"AREA LIGHTS 42112 LUMENS ALED TYPE III 360W 4000K 480V SLIPFITTER MOUNTING 0-10V DIMMING BRONZE",019813430737
ALED3T360SFN/480/D10/LC,"AREALIGHTS 42112 LUMENS ALED 360W TYPE III with SLIPFITTER 4000K LED 0-10V DIMMING 480V BRONZE LIGHTCLOUD CONTROLLER",
ALED3T360SFN/480/D10/PCT4,"AREALIGHTS 42112 LUMENS ALED 360W TYPE III with SLIPFITTER 4000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813430799
ALED3T360SFN/480/PCT4,"ALED360 TYPE III W/ SLIPFITTER 4000K LED DIM 480V PCT BRONZE",19813430799
ALED3T360SFN/D10,"AREA LIGHTS 42707 LUMENS ALED TYPE III 360W 4000K 0-10V DIMMING 120V-277V SLIPFITTER MOUNTING BRONZE",019813430614
ALED3T360SFN/D10/480,"ALED360 TYPE III W/ SLIPFITTER 4000K LED 0-10V DIM 480V BRONZE",19813430737
ALED3T360SFN/D10/480/PCT4,"ALED360 TYPE III W/ SLIPFITTER 4000K LED DIM 480V PCT BRONZE",19813430799
ALED3T360SFN/D10/LC,"AREALIGHTS 42707 LUMENS ALED 360W TYPE III 4000K 120V-277V LIGHTCLOUD CONTROLLER 0-10V DIMMING LED BRONZE",
ALED3T360SFN/D10/PCT,"AREALIGHTS 42707 LUMENS ALED 360W TYPE III with SLIPFITTER 4000K LED 0-10V DIMMING 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813430676
ALED3T360SFN/PCT,"ALED360 TYPE III W/ SLIPFITTER 4000K LED DIM 120-277V PCT BRONZE",19813430676
ALED3T360SFNW,"ALED360 TYPE III W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V WHITE",19813430645
ALED3T360SFNW/480,"ALED360 TYPE III W/ SLIPFITTER 4000K LED 0-10V DIM 480V WHITE",19813430768
ALED3T360SFNW/480/D10,"AREA LIGHTS 42112 LUMENS ALED TYPE III 360W 4000K 480V SLIPFITTER MOUNTING 0-10V DIMMING WHITE",019813430768
ALED3T360SFNW/480/D10/PCT4,"AREALIGHTS 42112 LUMENS ALED 360W TYPE III with SLIPFITTER 4000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813430829
ALED3T360SFNW/480/PCT4,"ALED360 TYPE III W/ SLIPFITTER 4000K LED DIM 480V PCT WHITE",19813430829
ALED3T360SFNW/D10,"AREA LIGHTS 42707 LUMENS ALED TYPE III 360W 4000K 0-10V DIMMING 120V-277V SLIPFITTER MOUNTING WHITE",019813430645
ALED3T360SFNW/D10/480,"ALED360 TYPE III W/ SLIPFITTER 4000K LED 0-10V DIM 480V WHITE",19813430768
ALED3T360SFNW/D10/480/PCT4,"ALED360 TYPE III W/ SLIPFITTER 4000K LED DIM 480V PCT WHITE",19813430829
ALED3T360SFNW/D10/PCT,"AREALIGHTS 42707 LUMENS ALED 360W TYPE III with SLIPFITTER 4000K LED 0-10V DIMMING 120V-277V TWISTLOCK PHOTOCELL WHITE",019813430706
ALED3T360SFNW/PCT,"ALED360 TYPE III W/ SLIPFITTER 4000K LED DIM 120-277V PCT WHITE",19813430706
ALED3T360SFW,"ALED360 TYPE III W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V WHITE",19813430638
ALED3T360SFW/480,"ALED360 TYPE III W/ SLIPFITTER 5000K LED 0-10V DIM 480V WHITE",19813430751
ALED3T360SFW/480/D10,"AREA LIGHTS 42786 LUMENS ALED TYPE III 360W 5000K 480V SLIPFITTER MOUNTING 0-10V DIMMING WHITE",019813430751
ALED3T360SFW/480/D10/PCT4,"AREALIGHTS 42786 LUMENS ALED 360W TYPE III with SLIPFITTER 5000K LED 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813430812
ALED3T360SFW/480/PCT4,"ALED360 TYPE III W/ SLIPFITTER 5000K LED DIM 480V PCT WHITE",19813430812
ALED3T360SFW/D10,"AREA LIGHTS 43128 LUMENS ALED TYPE III 360W 5000K 0-10V DIMMING 120V-277V SLIPFITTER MOUNTING WHITE",019813430638
ALED3T360SFW/D10/480,"ALED360 TYPE III W/ SLIPFITTER 5000K LED 0-10V DIM 480V WHITE",19813430751
ALED3T360SFW/D10/480/PCT4,"ALED360 TYPE III W/ SLIPFITTER 5000K LED DIM 480V PCT WHITE",19813430812
ALED3T360SFW/PCT,"ALED360 TYPE III W/ SLIPFITTER 5000K LED DIM 120-277V PCT WHITE",19813430690
ALED3T360SFY,"ALED360 TYPE III W/ SLIPFITTER 3000K LED 0-10V DIM 120-277V BRONZE",19813430621
ALED3T360SFY/480,"ALED360 TYPE III W/ SLIPFITTER 3000K LED 0-10V DIM 480V BRONZE",19813430744
ALED3T360SFY/480/PCT4,"ALED360 TYPE III W/ SLIPFITTER 3000K LED DIM 480V PCT BRONZE",19813430805
ALED3T360SFY/D10/480,"ALED360 TYPE III W/ SLIPFITTER 3000K LED 0-10V DIM 480V BRONZE",19813430744
ALED3T360SFY/D10/480/PCT4,"ALED360 TYPE III W/ SLIPFITTER 3000K LED DIM 480V PCT BRONZE",19813430805
ALED3T360SFY/PCT,"ALED360 TYPE III W/ SLIPFITTER 3000K LED DIM 120-277V PCT BRONZE",19813430683
ALED3T360SFYW,"ALED360 TYPE III W/ SLIPFITTER 3000K LED 0-10V DIM 120-277V WHITE",19813430652
ALED3T360SFYW/480,"ALED360 TYPE III W/ SLIPFITTER 3000K LED 0-10V DIM 480V WHITE",19813430775
ALED3T360SFYW/480/PCT4,"ALED360 TYPE III W/ SLIPFITTER 3000K LED DIM 480V PCT WHITE",19813430836
ALED3T360SFYW/D10/480,"ALED360 TYPE III W/ SLIPFITTER 3000K LED 0-10V DIM 480V WHITE",19813430775
ALED3T360SFYW/D10/480/PCT4,"ALED360 TYPE III W/ SLIPFITTER 3000K LED DIM 480V PCT WHITE",19813430836
ALED3T360SFYW/PCT,"ALED360 TYPE III W/ SLIPFITTER 3000K LED DIM 120-277V PCT WHITE",19813430713
ALED3T360W,"ALED360 TYPE III 9"" POLE ARM 5000K LED 0-10V DIM 120-277V WHITE",19813429090
ALED3T360W/480,"ALED360 TYPE III 9"" POLE ARM 5000K LED 0-10V DIM 480V WHITE",19813429274
ALED3T360W/480/D10,"AREA LIGHTS 42786 LUMENS ALED TYPE III 360W 5000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813429274
ALED3T360W/480/D10/PCT4,"AREA LIGHTS 42786 LUMENS ALED TYPE III 360W 5000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL WHITE",019813429335
ALED3T360W/480/PCT4,"ALED360 TYPE III 9"" POLE ARM 5000K LED DIM 480V PCT WHITE",19813429335
ALED3T360W/7PR,"ALED360 TYPE III 5000K 120-277V 7PR DIM LED WHITE",
ALED3T360W/D10,"AREA LIGHTS 43128 LUMENS ALED TYPE III 360W 5000K 0-10V DIMMING 120V-277V POLE MOUNT WHITE",019813429090
ALED3T360W/D10/480,"ALED360 TYPE III 9"" POLE ARM 5000K LED 0-10V DIM 480V WHITE",19813429274
ALED3T360W/D10/480/PCT4,"ALED360 TYPE III 9"" POLE ARM 5000K LED DIM 480V PCT WHITE",19813429335
ALED3T360W/D10/PCT,"AREA LIGHTS 43128 LUMENS ALED TYPE III 360W 5000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813429151
ALED3T360W/D10/WS4,"ALED360 TYPE III 5K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813429212
ALED3T360W/LC,"ALED360 TYPE III 5000K 120-277V LC CONTROLLER DIM LED WHITE",19813473697
ALED3T360W/PCT,"ALED360 TYPE III 9"" POLE ARM 5000K LED DIM 120-277V PCT WHITE",19813429151
ALED3T360W/WS4,"ALED360 TYPE III 5K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813429212
ALED3T360Y,"ALED360 TYPE III 9"" POLE ARM 3000K LED 0-10V DIM 120-277V BRONZE",19813429083
ALED3T360Y/480,"ALED360 TYPE III 9"" POLE ARM 3000K LED 0-10V DIM 480V BRONZE",19813429267
ALED3T360Y/480/D10/PCT4,"AREA LIGHTS 40823 LUMENS ALED TYPE III 360W 3000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813429328
ALED3T360Y/480/PCT4,"ALED360 TYPE III 9"" POLE ARM 3000K LED DIM 480V PCT BRONZE",19813429328
ALED3T360Y/7PR,"ALED360 TYPE III 3000K 120-277V 7PR DIM LED BRONZE",
ALED3T360Y/D10,"AREA LIGHTS 41345 LUMENS ALED TYPE III 360W 3000K 0-10V DIMMING 120V-277V POLE MOUNT BRONZE",019813429083
ALED3T360Y/D10/480,"ALED360 TYPE III 9"" POLE ARM 3000K LED 0-10V DIM 480V BRONZE",19813429267
ALED3T360Y/D10/480/PCT4,"ALED360 TYPE III 9"" POLE ARM 3000K LED DIM 480V PCT BRONZE",19813429328
ALED3T360Y/D10/PCT,"AREA LIGHTS 41345 LUMENS ALED TYPE III 360W 3000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813429144
ALED3T360Y/D10/WS4,"ALED360 TYPE III 3K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813429205
ALED3T360Y/LC,"ALED360 TYPE III 3000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473680
ALED3T360Y/PCT,"ALED360 TYPE III 9"" POLE ARM 3000K LED DIM 120-277V PCT BRONZE",19813429144
ALED3T360Y/WS4,"ALED360 TYPE III 3K LED DIM BRONZE 120-277V 100FT LENS WS SENSOR",19813429205
ALED3T360YW,"ALED360 TYPE III 9"" POLE ARM 3000K LED 0-10V DIM 120-277V WHITE",19813429113
ALED3T360YW/480,"ALED360 TYPE III 9"" POLE ARM 3000K LED 0-10V DIM 480V WHITE",19813429298
ALED3T360YW/480/PCT4,"ALED360 TYPE III 9"" POLE ARM 3000K LED DIM 480V PCT WHITE",19813429359
ALED3T360YW/7PR,"ALED360 TYPE III 5000K 120-277V 7PR DIM LED WHITE",
ALED3T360YW/D10/480,"ALED360 TYPE III 9"" POLE ARM 3000K LED 0-10V DIM 480V WHITE",19813429298
ALED3T360YW/D10/480/PCT4,"ALED360 TYPE III 9"" POLE ARM 3000K LED DIM 480V PCT WHITE",19813429359
ALED3T360YW/D10/WS4,"ALED360 TYPE III 3K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813429236
ALED3T360YW/LC,"ALED360 TYPE III 5000K 120-277V LC CONTROLLER DIM LED WHITE",19813473710
ALED3T360YW/PCT,"ALED360 TYPE III 9"" POLE ARM 3000K LED DIM 120-277V PCT WHITE",19813429175
ALED3T360YW/WS4,"ALED360 TYPE III 3K LED DIM WHITE 120-277V 100FT LENS WS SENSOR",19813429236
ALED4T260,"ALED260 TYPE IV 9"" POLE ARM 5000K LED 0-10V DIM 120-277V BRONZE",19813427508
ALED4T260/480,"ALED260 TYPE IV 9"" POLE ARM 5000K LED 0-10V DIM 480V BRONZE",19813428659
ALED4T260/480/D10,"AREA LIGHTS 31793 LUMENS ALED TYPE IV 260W 5000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813428659
ALED4T260/480/D10/PCT4,"AREA LIGHTS 31793 LUMENS ALED TYPE IV 260W 5000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813428710
ALED4T260/480/PCT4,"ALED260 TYPE IV 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813428710
ALED4T260/7PR,"ALED260 TYPE IV 5000K 120-277V 7PR DIM LED BRONZE",
ALED4T260/D10/480,"ALED260 TYPE IV 9"" POLE ARM 5000K LED 0-10V DIM 480V BRONZE",19813428659
ALED4T260/D10/480/PCT4,"ALED260 TYPE IV 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813428710
ALED4T260/D10/PCT,"AREA LIGHTS 31249 LUMENS ALED TYPE IV 260W 5000K 0-10V DIMMING 120V-277V POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813428536
ALED4T260/D10/WS4,"AREA LIGHTS 27428 LUMENS ALED TYPE IV 260W 5000K 0-10V DIMMING 120V-277V POLE MOUNT WATTSTOPPER SENSOR 40 FEET LENS BRONZE",019813428598
ALED4T260/LC,"ALED260 TYPE IV 5000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473543
ALED4T260/PCT,"ALED260 TYPE IV 9"" POLE ARM 5000K LED DIM 120-277V PCT BRONZE",19813428536
ALED4T260/WS2,"ALED260 TYPE IV 5K LED DIM BRONZE 120-277V 40FT LENS WS SENSOR",19813428598
ALED4T260N,"ALED260 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 120-277V BRONZE",19813428482
ALED4T260N/480,"ALED260 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 480V BRONZE",19813428666
ALED4T260N/480/D10/LC,"AREA LIGHTS 30923 LUMENS ALED TYPE IV 260W 4000K 480V POLE MOUNT 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",
ALED4T260N/480/D10/PCT4,"AREA LIGHTS 30923 LUMENS ALED TYPE IV 260W 4000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813428727
ALED4T260N/480/PCT4,"ALED260 TYPE IV 9"" POLE ARM 4000K LED DIM 480V PCT BRONZE",19813428727
ALED4T260N/7PR,"ALED260 TYPE IV 4000K 120-277V 7PR DIM LED BRONZE",
ALED4T260N/D10,"ALED260 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 120-277V BRONZE",019813428482
ALED4T260N/D10/480,"ALED260 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 480V BRONZE",19813428666
ALED4T260N/D10/480/PCT4,"ALED260 TYPE IV 9"" POLE ARM 4000K LED DIM 480V PCT BRONZE",19813428727
ALED4T260N/LC,"ALED260 TYPE IV 4000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473550
ALED4T260N/PCT,"ALED260 TYPE IV 9"" POLE ARM 4000K LED DIM 120-277V PCT BRONZE",19813428543
ALED4T260N/WS2,"ALED260 TYPE IV 4K LED DIM BRONZE 120-277V 40FT LENS WS SENSOR",19813428604
ALED4T260NW,"ALED260 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 120-277V WHITE",19813428512
ALED4T260NW/480,"ALED260 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 480V WHITE",19813428697
ALED4T260NW/480/PCT4,"ALED260 TYPE IV 9"" POLE ARM 4000K LED DIM 480V PCT WHITE",19813428758
ALED4T260NW/7PR,"ALED260 TYPE IV 4000K 120-277V 7PR DIM LED WHITE",
ALED4T260NW/D10,"ALED260 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 120-277V WHITE",019813428512
ALED4T260NW/D10/480,"ALED260 TYPE IV 9"" POLE ARM 4000K LED 0-10V DIM 480V WHITE",19813428697
ALED4T260NW/D10/480/PCT4,"ALED260 TYPE IV 9"" POLE ARM 4000K LED DIM 480V PCT WHITE",19813428758
ALED4T260NW/LC,"ALED260 TYPE IV 4000K 120-277V LC CONTROLLER DIM LED WHITE",19813473581
ALED4T260NW/PCT,"ALED260 TYPE IV 9"" POLE ARM 4000K LED DIM 120-277V PCT WHITE",19813428574
ALED4T260NW/WS2,"ALED260 TYPE IV 4K LED DIM WHITE 120-277V 40FT LENS WS SENSOR",19813428635
ALED4T260SF,"ALED260 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V BRONZE",19813430133
ALED4T260SF/480,"ALED260 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 480V BRONZE",19813430256
ALED4T260SF/480/PCT4,"ALED260 TYPE IV W/ SLIPFITTER 5000K LED DIM 480V PCT BRONZE",19813430317
ALED4T260SF/D10,"AREA LIGHTS 31249 LUMENS ALED TYPE IV 260W 5000K 0-10V DIMMING 120V-277V SLIPFITTER MOUNTING BRONZE",019813430133
ALED4T260SF/D10/480,"ALED260 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 480V BRONZE",19813430256
ALED4T260SF/D10/480/PCT4,"ALED260 TYPE IV W/ SLIPFITTER 5000K LED DIM 480V PCT BRONZE",19813430317
ALED4T260SF/D10/LC,"AREALIGHTS 31249 LUMENS ALED 260W TYPE IV 5000K 120V-277V LIGHTCLOUD CONTROLLER 0-10V DIMMING LED BRONZE",
ALED4T260SF/D10/PCT,"AREALIGHTS 31249 LUMENS ALED 260W TYPE IV with SLIPFITTER 5000K LED 0-10V DIMMING 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813430195
ALED4T260SF/PCT,"ALED260 TYPE IV W/ SLIPFITTER 5000K LED DIM 120-277V PCT BRONZE",19813430195
ALED4T260SFN,"ALED260 TYPE IV W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V BRONZE",19813430140
ALED4T260SFN/480,"ALED260 TYPE IV W/ SLIPFITTER 4000K LED 0-10V DIM 480V BRONZE",19813430263
ALED4T260SFN/480/PCT4,"ALED260 TYPE IV W/ SLIPFITTER 4000K LED DIM 480V PCT BRONZE",19813430324
ALED4T260SFN/D10/480,"ALED260 TYPE IV W/ SLIPFITTER 4000K LED 0-10V DIM 480V BRONZE",19813430263
ALED4T260SFN/D10/480/PCT4,"ALED260 TYPE IV W/ SLIPFITTER 4000K LED DIM 480V PCT BRONZE",19813430324
ALED4T260SFN/D10/LC,"AREALIGHTS 30944 LUMENS ALED 260W TYPE IV 4000K 120V-277V LIGHTCLOUD CONTROLLER 0-10V DIMMING LED BRONZE",
ALED4T260SFN/PCT,"ALED260 TYPE IV W/ SLIPFITTER 4000K LED DIM 120-277V PCT BRONZE",19813430201
ALED4T260SFNW,"ALED260 TYPE IV W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V WHITE",19813430171
ALED4T260SFNW/480,"ALED260 TYPE IV W/ SLIPFITTER 4000K LED 0-10V DIM 480V WHITE",19813430294
ALED4T260SFNW/480/PCT4,"ALED260 TYPE IV W/ SLIPFITTER 4000K LED DIM 480V PCT WHITE",19813430355
ALED4T260SFNW/D10,"ALED260 TYPE IV W/ SLIPFITTER 4000K LED 0-10V DIM 120-277V WHITE",019813430171
ALED4T260SFNW/D10/480,"ALED260 TYPE IV W/ SLIPFITTER 4000K LED 0-10V DIM 480V WHITE",19813430294
ALED4T260SFNW/D10/480/PCT4,"ALED260 TYPE IV W/ SLIPFITTER 4000K LED DIM 480V PCT WHITE",19813430355
ALED4T260SFNW/PCT,"ALED260 TYPE IV W/ SLIPFITTER 4000K LED DIM 120-277V PCT WHITE",19813430232
ALED4T260SFW,"ALED260 TYPE IV W/ SLIPFITTER 5000K LED 0-10V DIM 120-277V WHITE",19813430164
