name,description,upc
EZPANHE2X4-30YN/D10/LCB,"PANELS & TROFFERS 4000 LUMENS EZPAN 2X4 30W 3500K 0-10V DIMMING LIGHTCLOUD BLUE",192552006934
EZPANHE2X4-30YN/D10/LCB/E2,"PANELS & TROFFERS 4000 LUMENS EZPAN 2X4 30W 3500K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE WITH BATTERY BACKUP",192552009676
EZPANHE2X4-30YN/D10/LCBS,"PANELS & TROFFERS 4000 LUMENS EZPAN 2X4 30W 3500K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR",192552012188
EZPANHE2X4-30YN/D10/LCBS/E2,"PANELS & TROFFERS 4000 LUMENS EZPAN 2X4 30W 3500K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH BATTERY BACKUP",192552010573
EZPANHE2X4-30YN/D10/LCBS/MVS,"PANELS & TROFFERS 4000 LUMENS EZPAN 2X4 30W 3500K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR WITH MVS",192552008730
EZPANHE2X4-30YN/D10/LCBS/MVS/E2,"PANELS & TROFFERS 4000 LUMENS EZPAN 2X4 30W 3500K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH MVS AND BATTERY BACKUP",
EZPANHE2X4-46/D10,"PANELS & TROFFERS 6001 LUMENS EZPAN 2X4 46W 5000K 0-10V DIMMING",019813706184
EZPANHE2X4-46/D10/E2,"PANELS & TROFFERS 6001 LUMENS EZPAN 2X4 46W 5000K 0-10V DIMMING BATTERY BACKUP",019813706900
EZPANHE2X4-46/D10/LC,"PANELS AND TROFFERS 6001 LUMENS EZPAN EDGELIT PANEL HE 5000K COOL 2X4 46W D10 120V-277V 0-10V DIMMING with LIGHTCLOUD CONTROLLER",019813706542
EZPANHE2X4-46/D10/LCB,"PANELS & TROFFERS 6001 LUMENS EZPAN 2X4 46W 5000K 0-10V DIMMING LIGHTCLOUD BLUE",192552006941
EZPANHE2X4-46/D10/LCB/E2,"PANELS & TROFFERS 6001 LUMENS EZPAN 2X4 46W 5000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE WITH BATTERY BACKUP",192552009683
EZPANHE2X4-46/D10/LCBS,"PANELS & TROFFERS 6001 LUMENS EZPAN 2X4 46W 5000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR",192552012195
EZPANHE2X4-46/D10/LCBS/E2,"PANELS & TROFFERS 6001 LUMENS EZPAN 2X4 46W 5000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH BATTERY BACKUP",192552010580
EZPANHE2X4-46/D10/LCBS/MVS,"PANELS & TROFFERS 6001 LUMENS EZPAN 2X4 46W 5000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR WITH MVS",192552008747
EZPANHE2X4-46/D10/LCBS/MVS/E2,"PANELS & TROFFERS 6001 LUMENS EZPAN 2X4 46W 5000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH MVS AND BATTERY BACKUP",192552011488
EZPANHE2X4-46N/D10,"PANELS & TROFFERS 6150 LUMENS EZPAN 2X4 46W 4000K 0-10V DIMMING",019813706191
EZPANHE2X4-46N/D10/E2,"PANELS & TROFFERS 6150 LUMENS EZPAN 2X4 46W 4000K 0-10V DIMMING BATTERY BACKUP",019813706917
EZPANHE2X4-46N/D10/LC,"PANELS & TROFFERS 6150 LUMENS EZPAN 2X4 46W 4000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813706559
EZPANHE2X4-46N/D10/LCB,"PANELS & TROFFERS 6150 LUMENS EZPAN 2X4 46W 4000K 0-10V DIMMING LIGHTCLOUD BLUE",192552006958
EZPANHE2X4-46N/D10/LCB/E2,"PANELS & TROFFERS 6150 LUMENS EZPAN 2X4 46W 4000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE WITH BATTERY BACKUP",192552009690
EZPANHE2X4-46N/D10/LCBS,"PANELS & TROFFERS 6150 LUMENS EZPAN 2X4 46W 4000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR",192552012201
EZPANHE2X4-46N/D10/LCBS/E2,"PANELS & TROFFERS 6150 LUMENS EZPAN 2X4 46W 4000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH BATTERY BACKUP",192552010597
EZPANHE2X4-46N/D10/LCBS/MVS,"PANELS & TROFFERS 6150 LUMENS EZPAN 2X4 46W 4000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR WITH MVS",192552008754
EZPANHE2X4-46N/D10/LCBS/MVS/E2,"PANELS & TROFFERS 6150 LUMENS EZPAN 2X4 46W 4000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH MVS AND BATTERY BACKUP",192552011495
EZPANHE2X4-46Y/D10,"PANELS & TROFFERS 5920 LUMENS EZPAN 2X4 46W 3000K 0-10V DIMMING",019813706214
EZPANHE2X4-46Y/D10/E2,"PANELS & TROFFERS 5920 LUMENS EZPAN 2X4 46W 3000K 0-10V DIMMING BATTERY BACKUP",019813706931
EZPANHE2X4-46Y/D10/LC,"PANELS & TROFFERS 5920 LUMENS EZPAN 2X4 46W 3000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813706573
EZPANHE2X4-46Y/D10/LCB,"PANELS & TROFFERS 5920 LUMENS EZPAN 2X4 46W 3000K 0-10V DIMMING LIGHTCLOUD BLUE",192552006965
EZPANHE2X4-46Y/D10/LCB/E2,"PANELS & TROFFERS 5920 LUMENS EZPAN 2X4 46W 3000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE WITH BATTERY BACKUP",192552009706
EZPANHE2X4-46Y/D10/LCBS,"PANELS & TROFFERS 5920 LUMENS EZPAN 2X4 46W 3000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR",192552012218
EZPANHE2X4-46Y/D10/LCBS/E2,"PANELS & TROFFERS 5920 LUMENS EZPAN 2X4 46W 3000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH BATTERY BACKUP",192552010603
EZPANHE2X4-46Y/D10/LCBS/MVS,"PANELS & TROFFERS 5920 LUMENS EZPAN 2X4 46W 3000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR WITH MVS",192552008761
EZPANHE2X4-46Y/D10/LCBS/MVS/E2,"PANELS & TROFFERS 5920 LUMENS EZPAN 2X4 46W 3000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH MVS AND BATTERY BACKUP",192552011501
EZPANHE2X4-46YN/D10,"PANELS & TROFFERS 6009 LUMENS EZPAN 2X4 46W 3500K 0-10V DIMMING",019813706207
EZPANHE2X4-46YN/D10/E2,"PANELS & TROFFERS 6009 LUMENS EZPAN 2X4 46W 3500K 0-10V DIMMING BATTERY BACKUP",019813706924
EZPANHE2X4-46YN/D10/LC,"PANELS & TROFFERS 6009 LUMENS EZPAN 2X4 46W 3500K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813706566
EZPANHE2X4-46YN/D10/LCB,"PANELS & TROFFERS 6009 LUMENS EZPAN 2X4 46W 3500K 0-10V DIMMING LIGHTCLOUD BLUE",192552006972
EZPANHE2X4-46YN/D10/LCB/E2,"PANELS & TROFFERS 6009 LUMENS EZPAN 2X4 46W 3500K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE WITH BATTERY BACKUP",192552009713
EZPANHE2X4-46YN/D10/LCBS,"PANELS & TROFFERS 6009 LUMENS EZPAN 2X4 46W 3500K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR",192552007870
EZPANHE2X4-46YN/D10/LCBS/E2,"PANELS & TROFFERS 6009 LUMENS EZPAN 2X4 46W 3500K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH BATTERY BACKUP",192552010610
EZPANHE2X4-46YN/D10/LCBS/MVS,"PANELS & TROFFERS 6009 LUMENS EZPAN 2X4 46W 3500K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR WITH MVS",192552008778
EZPANHE2X4-46YN/D10/LCBS/MVS/E2,"PANELS & TROFFERS 6009 LUMENS EZPAN 2X4 46W 3500K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH MVS AND BATTERY BACKUP",
