name,description,upc
RAILP95W/480/D10/LC,"HIBAY 12351.05596 LUMENS 13IN 95W 5000K LED PENDANT MOUNT 480V 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",
RAILP95W/D10,"HIBAY 12252 LUMENS HIGH BAY 13IN 95W 5000K LED PENDANT MOUNT 120V-277V 0-10V DIMMING WHITE",019813406299
RAILP95W/D10/BL,"HIGH BAY 12252 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 5000K LED 120V-277V 0-10V DIMMING BI-LEVEL MOD WHITE",019813555188
RAILP95W/D10/LC,"HIGH BAY 12252 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 5000K LED WITH LIGHTCLOUD CONTROLLER 0-10V DIMMING WHITE",019813473819
RAILP95W/D10/LCS,"HIGH BAY 12252 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 5000K LED 0-10V DIMMING 120V-277V PEND LIGHTCLOUDHB SENSOR WHITE",019813678849
RAILP95W/D10/LOS,"HIGH BAY 12252 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 5000K LED 120V-277V 0-10V DIMMING LOSBAY800",019813555249
RAILP95W/D10/WS2,"HIGH BAY 12252 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 5000K LED 120V MOUNT 277V 0-10V DIMMING 20 FEET LENS WATTSTOPPER SENSOR ",019813406329
RAILP95YNW/480/D10,"HIGH BAY 12065 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 3500K LED MOUNT 480V 0-10V DIMMING WHITE",019813555171
RAILP95YNW/480/D10/LC,"HIBAY 12065 LUMENS 13IN 95W 3500K LED PENDANT MOUNT 480V 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",
RAILP95YNW/D10,"HIGH BAY 12222 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 3500K LED MOUNT 120V-277V 0-10V DIMMING WHITE",019813406312
RAILP95YNW/D10/BL,"HIGH BAY 12222 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 3500K LED 120V-277V 0-10V DIMMING BI-LEVEL MOD WHITE",019813555201
RAILP95YNW/D10/LC,"HIGH BAY 12222 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 3500K LED LIGHTCLOUD CONTROLLER 0-10V DIMMING WHITE",019813473833
RAILP95YNW/D10/LCS,"HIGH BAY 12222 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 3500K LED 0-10V DIMMING 120V-277V PEND LIGHTCLOUDHB SENSOR WHITE",019813678863
RAILP95YNW/D10/LOS,"HIGH BAY 12222 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 3500K LED 120V-277V 0-10V DIMMING LOSBAY800",019813555263
RAILP95YNW/D10/WS2,"HIGH BAY 12222 LUMENS RAIL PENDANT MOUNT 13 INCHES 95W 3500K LED 120V MOUNT 277V 0-10V DIMMING 20 FEET LENS WATTSTOPPER SENSOR ",019813406343
