name,description,upc
FFLED52YB44W/D10,"FLOOD 6582 LUMENS FFLED 52W LED WARM ARM 0-10V DIMMING 4X4 WHITE",019813225784
FFLED52YB44W/PC,"FLOOD 6582 LUMENS FFLED 52W LED WARM 120V PHOTOCELL ARM ON-OFF 4X4 WHITE",019813248226
FFLED52YB44W/PC2,"FLOOD 6582 LUMENS FFLED 52W 4X4 277V PHOTOCELL WARM LED ARM ON-OFF WHITE",019813238418
FFLED52YB44W/PCS,"FLOOD 6582 LUMENS FFLED 52W 4X4 120V SWIVEL PHOTOCELL WARM LED ARM ON-OFF WHITE",019813238951
FFLED52YB44W/PCS2,"FLOOD 6582 LUMENS FFLED 52W 4X4 277V SWIVEL PHOTOCELL2 WARM LED ARM ON-OFF WHITE",019813239491
FFLED52YB44W/PCU,"FLOOD 6582 LUMENS FFLED 52W 4X4 PHOTOCELLU WARM LED ARM WHITE",
FFLED52YB55/480/PCS4,"FLOOD 6344 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL WARM LED ARM BRONZE",
FFLED52YB55W,"FLOOD 6284 LUMENS FFLED 52W LED WARM ARM ON-OFF 5HX5V WHITE",019813224817
FFLED52YB55W/480,"FLOOD 6344 LUMENS FFLED 52W LED WARM ARM 480V 5HX5V WHITE",019813226644
FFLED52YB55W/480/PCS4,"FLOOD 6344 LUMENS FFLED 52W 5HX5V 480V SWIVEL PHOTOCELL WARM LED ARM WHITE",
FFLED52YB55W/D10,"FLOOD 6284 LUMENS FFLED 52W LED WARM ARM 0-10V DIMMING 5HX5V WHITE",019813225968
FFLED52YB55W/PC,"FLOOD 6284 LUMENS FFLED 52W LED WARM 120V PHOTOCELL ARM ON-OFF 5HX5V WHITE",019813248400
FFLED52YB55W/PC2,"FLOOD 6284 LUMENS FFLED 52W 5HX5V 277V PHOTOCELL WARM LED ARM ON-OFF WHITE",019813238593
FFLED52YB55W/PCS,"FLOOD 6284 LUMENS FFLED 52W 5HX5V 120V SWIVEL PHOTOCELL WARM LED ARM ON-OFF WHITE",019813239132
FFLED52YB55W/PCS2,"FLOOD 6284 LUMENS FFLED 52W 5HX5V 277V SWIVEL PHOTOCELL2 WARM LED ARM ON-OFF WHITE",019813239675
FFLED52YB55W/PCU,"FLOOD 6284 LUMENS FFLED 52W 5HX5V PHOTOCELLU WARM LED ARM WHITE",
FFLED52YW,"FLOOD 7332 LUMENS FFLED 52W LED WARM ARM ON-OFF 7HX6V WHITE",019813224442
FFLED52YW/480,"FLOOD 7195 LUMENS FFLED 52W LED WARM ARM 480V 7HX6V WHITE",019813226194
FFLED52YW/D10,"FLOOD 7332 LUMENS FFLED 52W LED WARM ARM 0-10V DIMMING 7HX6V WHITE",019813225425
FFLED52YW/PC,"FLOOD 7332 LUMENS FFLED 52W LED WARM 120V PHOTOCELL ARM ON-OFF 7HX6V WHITE",019813248042
FFLED52YW/PC2,"FLOOD 7332 LUMENS FFLED 52W 7HX6V 277V PHOTOCELL WARM LED ARM ON-OFF WHITE",019813238234
FFLED52YW/PCS,"FLOOD 7332 LUMENS FFLED 52W 7HX6V 120V SWIVEL PHOTOCELL WARM LED ARM ON-OFF WHITE",019813238777
FFLED52YW/PCS2,"FLOOD 7332 LUMENS FFLED 52W 7HX6V 277V SWIVEL PHOTOCELL2 WARM LED ARM ON-OFF WHITE",019813239316
"FFLED80 USA","FUTURE FLOOD 80W LED COOL ARM 120-277V ON-OFF 7X6 BZ",019813685724
FFLED80B44W,"FLOOD 9350 LUMENS FFLED 80W LED COOL ARM 120V-277V ON/OFF 4X4 WHITE",019813401072
FFLED80B44W/D10,"FLOOD 9350 LUMENS FFLED 80W LED COOL ARM 120V-277V 0-10V DIMMING 4X4 WHITE",019813316161
FFLED80B44W/D10/PC,"FLOOD 9350 LUMENS FFLED 80W 4X4 120V PHOTOCELL COOL LED ARM 0-10V DIMMING WHITE",019813316802
FFLED80B44W/D10/PC2,"FLOOD 9350 LUMENS FFLED 80W 4X4 277V PHOTOCELL COOL LED ARM 0-10V DIMMING WHITE",019813317342
FFLED80B44W/D10/PCS,"FLOOD 9350 LUMENS FFLED 80W 4X4 120V SWIVEL PHOTOCELL COOL LED ARM 0-10V DIMMING WHITE",019813318325
FFLED80B44W/D10/PCS2,"FLOOD 9350 LUMENS FFLED 80W 4X4 277V SWIVEL PHOTOCELL2 COOL LED ARM 0-10V DIMMING WHITE",019813318868
FFLED80B44W/PC,"FLOOD 9350 LUMENS FFLED 80W 4X4 120V PHOTOCELL COOL LED ARM ON/OFF WHITE",019813401614
FFLED80B44W/PC2,"FLOOD 9350 LUMENS FFLED 80W 4X4 277V PHOTOCELL COOL LED ARM ON/OFF WHITE",019813402154
FFLED80B44W/PCS,"FLOOD 9350 LUMENS FFLED 80W 4X4 120V SWIVEL PHOTOCELL COOL LED ARM ON/OFF WHITE",019813402697
FFLED80B44W/PCS2,"FLOOD 9350 LUMENS FFLED 80W 4X4 277V SWIVEL PHOTOCELL2 COOL LED ARM ON/OFF WHITE",019813403236
FFLED80B44W/PCU,"FLOOD 9350 LUMENS FFLED 80W 4X4 PHOTOCELL COOL LED ARM WHITE",
FFLED80B55W,"FLOOD 9007 LUMENS FFLED 80W LED COOL ARM 120V-277V ON/OFF 5HX5V WHITE",019813401256
FFLED80B55W/D10,"FLOOD 9007 LUMENS FFLED 80W LED COOL ARM 120V-277V 0-10V DIMMING 5HX5V WHITE",019813316444
FFLED80B55W/D10/PC,"FLOOD 9007 LUMENS FFLED 80W 5HX5V 120V PHOTOCELL COOL LED ARM 0-10V DIMMING WHITE",019813316987
FFLED80B55W/D10/PC2,"FLOOD 9007 LUMENS FFLED 80W 5HX5V 277V PHOTOCELL COOL LED ARM 0-10V DIMMING WHITE",019813317960
FFLED80B55W/D10/PCS,"FLOOD 9007 LUMENS FFLED 80W 5HX5V 120V SWIVEL PHOTOCELL COOL LED ARM 0-10V DIMMING WHITE",019813318509
FFLED80B55W/D10/PCS2,"FLOOD 9007 LUMENS FFLED 80W 5HX5V 277V SWIVEL PHOTOCELL2 COOL LED ARM 0-10V DIMMING WHITE",019813319049
FFLED80B55W/PC,"FLOOD 9007 LUMENS FFLED 80W 5HX5V 120V PHOTOCELL COOL LED ARM ON/OFF WHITE",019813401799
FFLED80B55W/PC2,"FLOOD 9007 LUMENS FFLED 80W 5HX5V 277V PHOTOCELL COOL LED ARM ON/OFF WHITE",019813402338
FFLED80B55W/PCS,"FLOOD 9007 LUMENS FFLED 80W 5HX5V 120V SWIVEL PHOTOCELL COOL LED ARM ON/OFF WHITE",019813402871
FFLED80B55W/PCS2,"FLOOD 9007 LUMENS FFLED 80W 5HX5V 277V SWIVEL PHOTOCELL2 COOL LED ARM ON/OFF WHITE",019813403410
FFLED80B55W/PCU,"FLOOD 9007 LUMENS FFLED 80W 5HX5V PHOTOCELL COOL LED ARM WHITE",
"FFLED80N USA","FUTURE FLOOD 80W LED NEUTRAL ARM 120-277V ON-OFF 7X6 BZ",019813685755
FFLED80NB44W,"FLOOD 9463 LUMENS FFLED 80W LED NEUTRAL ARM 120V-277V ON/OFF 4X4 WHITE",019813401089
FFLED80NB44W/D10,"FLOOD 9463 LUMENS FFLED 80W LED NEUTRAL ARM 120V-277V 0-10V DIMMING 4X4 WHITE",019813316178
FFLED80NB44W/D10/PC,"FLOOD 9463 LUMENS FFLED 80W 4X4 120V PHOTOCELL NEUTRAL LED ARM 0-10V DIMMING WHITE",019813316819
FFLED80NB44W/D10/PC2,"FLOOD 9463 LUMENS FFLED 80W 4X4 277V PHOTOCELL NEUTRAL LED ARM 0-10V DIMMING WHITE",019813317359
FFLED80NB44W/D10/PCS,"FLOOD 9463 LUMENS FFLED 80W 4X4 120V SWIVEL PHOTOCELL NEUTRAL LED ARM 0-10V DIMMING WHITE",019813318332
FFLED80NB44W/D10/PCS2,"FLOOD 9463 LUMENS FFLED 80W 4X4 277V SWIVEL PHOTOCELL2 NEUTRAL LED ARM 0-10V DIMMING WHITE",019813318875
FFLED80NB44W/PC,"FLOOD 9463 LUMENS FFLED 80W 4X4 120V PHOTOCELL NEUTRAL LED ARM ON/OFF WHITE",019813401621
FFLED80NB44W/PC2,"FLOOD 9463 LUMENS FFLED 80W 4X4 277V PHOTOCELL NEUTRAL LED ARM ON/OFF WHITE",019813402161
FFLED80NB44W/PCS,"FLOOD 9463 LUMENS FFLED 80W 4X4 120V SWIVEL PHOTOCELL NEUTRAL LED ARM ON/OFF WHITE",019813402703
FFLED80NB44W/PCS2,"FLOOD 9463 LUMENS FFLED 80W 4X4 277V SWIVEL PHOTOCELL2 NEUTRAL LED ARM ON/OFF WHITE",019813403243
FFLED80NB44W/PCU,"FLOOD 9463 LUMENS FFLED 80W 4X4 PHOTOCELL NEUTRAL LED ARM WHITE",
FFLED80NB55W,"FLOOD 9116 LUMENS FFLED 80W LED NEUTRAL ARM 120V-277V ON/OFF 5HX5V WHITE",019813401263
FFLED80NB55W/D10,"FLOOD 9116 LUMENS FFLED 80W LED NEUTRAL ARM 120V-277V 0-10V DIMMING 5HX5V WHITE",019813316451
FFLED80NB55W/D10/PC,"FLOOD 9116 LUMENS FFLED 80W 5HX5V 120V PHOTOCELL NEUTRAL LED ARM 0-10V DIMMING WHITE",019813316994
FFLED80NB55W/D10/PC2,"FLOOD 9116 LUMENS FFLED 80W 5HX5V 277V PHOTOCELL NEUTRAL LED ARM 0-10V DIMMING WHITE",019813317977
FFLED80NB55W/D10/PCS,"FLOOD 9116 LUMENS FFLED 80W 5HX5V 120V SWIVEL PHOTOCELL NEUTRAL LED ARM 0-10V DIMMING WHITE",019813318516
FFLED80NB55W/D10/PCS2,"FLOOD 9116 LUMENS FFLED 80W 5HX5V 277V SWIVEL PHOTOCELL2 NEUTRAL LED ARM 0-10V DIMMING WHITE",019813319056
FFLED80NB55W/PC,"FLOOD 9116 LUMENS FFLED 80W 5HX5V 120V PHOTOCELL NEUTRAL LED ARM ON/OFF WHITE",019813401805
FFLED80NB55W/PC2,"FLOOD 9116 LUMENS FFLED 80W 5HX5V 277V PHOTOCELL NEUTRAL LED ARM ON/OFF WHITE",019813402345
FFLED80NB55W/PCS,"FLOOD 9116 LUMENS FFLED 80W 5HX5V 120V SWIVEL PHOTOCELL NEUTRAL LED ARM ON/OFF WHITE",019813402888
FFLED80NB55W/PCS2,"FLOOD 9116 LUMENS FFLED 80W 5HX5V 277V SWIVEL PHOTOCELL2 NEUTRAL LED ARM ON/OFF WHITE",019813403427
FFLED80NB55W/PCU,"FLOOD 9116 LUMENS FFLED 80W 5HX5V PHOTOCELL NEUTRAL LED ARM WHITE",
FFLED80NW,"FLOOD 10508 LUMENS FFLED 80W LED NEUTRAL ARM 120V-277V ON/OFF 7HX6V WHITE",019813315089
FFLED80NW/D10,"FLOOD 10508 LUMENS FFLED 80W LED NEUTRAL ARM 120V-277V 0-10V DIMMING 7HX6V WHITE",019813315911
FFLED80NW/D10/PC,"FLOOD 10508 LUMENS FFLED 80W 7HX6V 120V PHOTOCELL NEUTRAL LED ARM 0-10V DIMMING WHITE",019813316635
FFLED80NW/D10/PC2,"FLOOD 10508 LUMENS FFLED 80W 7HX6V 277V PHOTOCELL NEUTRAL LED ARM 0-10V DIMMING WHITE",019813317175
FFLED80NW/D10/PCS,"FLOOD 10508 LUMENS FFLED 80W 7HX6V 120V SWIVEL PHOTOCELL NEUTRAL LED ARM 0-10V DIMMING WHITE",019813318158
FFLED80NW/D10/PCS2,"FLOOD 10508 LUMENS FFLED 80W 7HX6V 277V SWIVEL PHOTOCELL2 NEUTRAL LED ARM 0-10V DIMMING WHITE",019813318691
FFLED80NW/PC,"FLOOD 10508 LUMENS FFLED 80W 7HX6V 120V PHOTOCELL NEUTRAL LED ARM ON/OFF WHITE",019813401447
FFLED80NW/PC2,"FLOOD 10508 LUMENS FFLED 80W 7HX6V 277V PHOTOCELL NEUTRAL LED ARM ON/OFF WHITE",019813401980
FFLED80NW/PCS,"FLOOD 10508 LUMENS FFLED 80W 7HX6V 120V SWIVEL PHOTOCELL NEUTRAL LED ARM ON/OFF WHITE",019813402529
FFLED80NW/PCS2,"FLOOD 10508 LUMENS FFLED 80W 7HX6V 277V SWIVEL PHOTOCELL2 NEUTRAL LED ARM ON/OFF WHITE",019813403069
"FFLED80SF USA","FUTURE FLOOD 80W LED COOL BZ SLIPFITTER 120-277V ON-OFF 7X6",019813685762
FFLED80SF/D10,"FUTURE FLOOD 80W LED COOL SLIPFITTER 120-277V DIM 7X6 BRONZE",019813315935
"FFLED80SF/LC TEMPORARY","FUTURE FLOOD 80W LED COOL SLIPFITTER 120-277V ON/OFF 7X6 BRONZE",19813315140
"FFLED80SFN USA","FUTURE FLOOD 80W LED NEUTRAL SLIPFITTER 120-277V ON-OFF 7X6 BZ",019813685786
FFLED80SFN/PC2,"FUTURE FLOOD 80W 7X6 277V PC2 NEUTRAL LED SLIPFITTER ON/OFF BRONZE",019813402017
FFLED80T,"FUTURE FLOOD 80W LED COOL TRUNNION 120-277V ON/OFF 7X6 BRONZE",019813315201
"FFLED80T USA","FUTURE FLOOD 80W LED COOL BZ TRUNNION 120-277V ON-OFF 7X6",019813685793
"FFLED80TN USA","FUTURE FLOOD 80W LED NEUTRAL TRUNNION 120-277V ON-OFF 7X6 BZ",019813685816
FFLED80W/D10,"FLOOD 10382 LUMENS FFLED 80W LED COOL ARM 120V-277V 0-10V DIMMING 7HX6V WHITE",019813315904
FFLED80W/D10/PC,"FLOOD 10382 LUMENS FFLED 80W 7HX6V 120V PHOTOCELL COOL LED ARM 0-10V DIMMING WHITE",019813316628
FFLED80W/D10/PC2,"FLOOD 10382 LUMENS FFLED 80W 7HX6V 277V PHOTOCELL COOL LED ARM 0-10V DIMMING WHITE",019813317168
FFLED80W/D10/PCS,"FLOOD 10382 LUMENS FFLED 80W 7HX6V 120V SWIVEL PHOTOCELL COOL LED ARM 0-10V DIMMING WHITE",019813318141
FFLED80W/D10/PCS2,"FLOOD 10382 LUMENS FFLED 80W 7HX6V 277V SWIVEL PHOTOCELL2 COOL LED ARM 0-10V DIMMING WHITE",019813318684
FFLED80W/PC,"FLOOD 10382 LUMENS FFLED 80W 7HX6V 120V PHOTOCELL COOL LED ARM ON/OFF WHITE",019813401430
FFLED80W/PC2,"FLOOD 10382 LUMENS FFLED 80W 7HX6V 277V PHOTOCELL COOL LED ARM ON/OFF WHITE",019813401973
FFLED80W/PCS,"FLOOD 10382 LUMENS FFLED 80W 7HX6V 120V SWIVEL PHOTOCELL COOL LED ARM ON/OFF WHITE",019813402512
FFLED80W/PCS2,"FLOOD 10382 LUMENS FFLED 80W 7HX6V 277V SWIVEL PHOTOCELL2 COOL LED ARM ON/OFF WHITE",019813403052
FFLED80W/PCU,"FLOOD 10382 LUMENS FFLED 80W 7HX6V PHOTOCELL COOL LED ARM WHITE",
FFLED80YB44W,"FLOOD 9017 LUMENS FFLED 80W LED WARM ARM 120V-277V ON/OFF 4X4 WHITE",019813401096
FFLED80YB44W/D10,"FLOOD 9017 LUMENS FFLED 80W LED WARM ARM 120V-277V 0-10V DIMMING 4X4 WHITE",019813316185
FFLED80YB44W/D10/PC,"FLOOD 9017 LUMENS FFLED 80W 4X4 120V PHOTOCELL WARM LED ARM 0-10V DIMMING WHITE",019813316826
FFLED80YB44W/D10/PC2,"FLOOD 9017 LUMENS FFLED 80W 4X4 277V PHOTOCELL WARM LED ARM 0-10V DIMMING WHITE",019813317366
FFLED80YB44W/D10/PCS,"FLOOD 9017 LUMENS FFLED 80W 4X4 120V SWIVEL PHOTOCELL WARM LED ARM 0-10V DIMMING WHITE",019813318349
FFLED80YB44W/D10/PCS2,"FLOOD 9017 LUMENS FFLED 80W 4X4 277V SWIVEL PHOTOCELL2 WARM LED ARM 0-10V DIMMING WHITE",019813318882
FFLED80YB44W/PC,"FLOOD 9017 LUMENS FFLED 80W 4X4 120V PHOTOCELL WARM LED ARM ON/OFF WHITE",019813401638
FFLED80YB44W/PC2,"FLOOD 9017 LUMENS FFLED 80W 4X4 277V PHOTOCELL WARM LED ARM ON/OFF WHITE",019813402178
FFLED80YB44W/PCS,"FLOOD 9017 LUMENS FFLED 80W 4X4 120V SWIVEL PHOTOCELL WARM LED ARM ON/OFF WHITE",019813402710
FFLED80YB44W/PCS2,"FLOOD 9017 LUMENS FFLED 80W 4X4 277V SWIVEL PHOTOCELL2 WARM LED ARM ON/OFF WHITE",019813403250
FFLED80YB44W/PCU,"FLOOD 9017 LUMENS FFLED 80W 4X4 PHOTOCELL WARM LED ARM WHITE",
FFLED80YB55W,"FLOOD 8686 LUMENS FFLED 80W LED WARM ARM 120V-277V ON/OFF 5HX5V WHITE",019813401270
FFLED80YB55W/D10,"FLOOD 8686 LUMENS FFLED 80W LED WARM ARM 120V-277V 0-10V DIMMING 5HX5V WHITE",019813316468
FFLED80YB55W/D10/PC,"FLOOD 8686 LUMENS FFLED 80W 5HX5V 120V PHOTOCELL WARM LED ARM 0-10V DIMMING WHITE",019813317007
FFLED80YB55W/D10/PC2,"FLOOD 8686 LUMENS FFLED 80W 5HX5V 277V PHOTOCELL WARM LED ARM 0-10V DIMMING WHITE",019813317984
FFLED80YB55W/D10/PCS,"FLOOD 8686 LUMENS FFLED 80W 5HX5V 120V SWIVEL PHOTOCELL WARM LED ARM 0-10V DIMMING WHITE",019813318523
FFLED80YB55W/D10/PCS2,"FLOOD 8686 LUMENS FFLED 80W 5HX5V 277V SWIVEL PHOTOCELL2 WARM LED ARM 0-10V DIMMING WHITE",019813319063
FFLED80YB55W/PC,"FLOOD 8686 LUMENS FFLED 80W 5HX5V 120V PHOTOCELL WARM LED ARM ON/OFF WHITE",019813401812
FFLED80YB55W/PC2,"FLOOD 8686 LUMENS FFLED 80W 5HX5V 277V PHOTOCELL WARM LED ARM ON/OFF WHITE",019813402352
FFLED80YB55W/PCS,"FLOOD 8686 LUMENS FFLED 80W 5HX5V 120V SWIVEL PHOTOCELL WARM LED ARM ON/OFF WHITE",019813402895
FFLED80YB55W/PCS2,"FLOOD 8686 LUMENS FFLED 80W 5HX5V 277V SWIVEL PHOTOCELL2 WARM LED ARM ON/OFF WHITE",019813403434
FFLED80YB55W/PCU,"FLOOD 8686 LUMENS FFLED 80W 5HX5V PHOTOCELL WARM LED ARM WHITE",
FFLED80YW,"FLOOD 10012 LUMENS FFLED 80W LED WARM ARM 120V-277V ON/OFF 7HX6V WHITE",019813400914
FFLED80YW/D10,"FLOOD 10012 LUMENS FFLED 80W LED WARM ARM 120V-277V 0-10V DIMMING 7HX6V WHITE",019813315928
FFLED80YW/D10/PC,"FLOOD 10012 LUMENS FFLED 80W 7HX6V 120V PHOTOCELL WARM LED ARM 0-10V DIMMING WHITE",019813316642
FFLED80YW/D10/PC2,"FLOOD 10012 LUMENS FFLED 80W 7HX6V 277V PHOTOCELL WARM LED ARM 0-10V DIMMING WHITE",019813317182
FFLED80YW/D10/PCS,"FLOOD 10012 LUMENS FFLED 80W 7HX6V 120V SWIVEL PHOTOCELL WARM LED ARM 0-10V DIMMING WHITE",019813318165
FFLED80YW/D10/PCS2,"FLOOD 10012 LUMENS FFLED 80W 7HX6V 277V SWIVEL PHOTOCELL2 WARM LED ARM 0-10V DIMMING WHITE",019813318707
FFLED80YW/PC,"FLOOD 10012 LUMENS FFLED 80W 7HX6V 120V PHOTOCELL WARM LED ARM ON/OFF WHITE",019813401454
FFLED80YW/PC2,"FLOOD 10012 LUMENS FFLED 80W 7HX6V 277V PHOTOCELL WARM LED ARM ON/OFF WHITE",019813401997
FFLED80YW/PCS,"FLOOD 10012 LUMENS FFLED 80W 7HX6V 120V SWIVEL PHOTOCELL WARM LED ARM ON/OFF WHITE",019813402536
FFLED80YW/PCS2,"FLOOD 10012 LUMENS FFLED 80W 7HX6V 277V SWIVEL PHOTOCELL2 WARM LED ARM ON/OFF WHITE",019813403076
