name,description,upc
PRT80NW/LC,"GARAGELIGHTS 10060 LUMENS DIM PORTO XL 18IN 80W NEUTRAL LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813473161
PRT80NW/LCS,"PORTO 18IN 80W 4000K LED 120-277V LIGHTCLOUD SENSOR WHITE",
PRT80NW/PCS,"GARAGE LIGHTS 10060 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 120V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813324883
PRT80NW/PCS2,"GARAGE LIGHTS 10060 LUMENS DIM PORTO XL 18 INCHES 80W 4000K LED 277V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813325095
PRT80NW/WS2,"PORTO XL 18IN 80W NEUTRAL LED 120-277V DIM WS SENSOR WHITE",
PRT80W,"GARAGE LIGHTS 10247 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 120V-277V POLYCARBONATE LENS WHITE",019813310107
PRT80W/480,"GARAGE LIGHTS 10696 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 480V WITH POLYCARBONATE LENS WHITE",019813325972
PRT80W/480/E,"GARAGE LIGHTS 10696 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 480V WITH POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT80W/480/LC,"PORTO XL 18IN 80W COOL LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT80W/480/PCS4,"GARAGE LIGHTS 10696 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 480V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813326252
PRT80W/E,"GARAGE LIGHTS 10247 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT80W/LC,"GARAGELIGHTS 10247 LUMENS DIM PORTO XL 18IN 80W COOL LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813473154
PRT80W/LCS,"PORTO 18IN 80W 5000K LED 120-277V LIGHTCLOUD SENSOR WHITE",
PRT80W/PCS,"GARAGE LIGHTS 10247 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 120V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813324876
PRT80W/PCS2,"GARAGE LIGHTS 10247 LUMENS DIM PORTO XL 18 INCHES 80W 5000K LED 277V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813325088
PRT80W/WS2,"PORTO XL 18IN 80W COOL LED 120-277V DIM WS SENSOR WHITE",
PRT80Y,"GARAGE LIGHTS 9929 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 120V-277V POLYCARBONATE LENS BRONZE",019813310091
PRT80Y/480,"GARAGE LIGHTS 10364 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 480V WITH POLYCARBONATE LENS BRONZE",019813325965
PRT80Y/480/E,"GARAGE LIGHTS 10364 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 480V WITH POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT80Y/480/LC,"PORTO XL 18IN 80W WARM LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT80Y/480/PCS4,"GARAGE LIGHTS 10364 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 480V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813326245
PRT80Y/E,"GARAGE LIGHTS 9929 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT80Y/LC,"GARAGELIGHTS 9929 LUMENS DIM PORTO XL 18IN 80W WARM LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813473147
PRT80Y/LCS,"PORTO 18IN 80W 3000K LED 120-277V LIGHTCLOUD SENSOR BRONZE",
PRT80Y/PCS,"GARAGE LIGHTS 9929 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 120V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813324869
PRT80Y/PCS2,"GARAGE LIGHTS 9929 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 277V SWIVEL PHOTOCELL POLYCARBONATE LENS BRONZE",019813325071
PRT80Y/WS2,"PORTO XL 18IN 80W WARM LED 120-277V DIM WS SENSOR BRONZE",
PRT80YW,"GARAGE LIGHTS 9929 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 120V-277V POLYCARBONATE LENS WHITE",019813310121
PRT80YW/480,"GARAGE LIGHTS 10364 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 480V WITH POLYCARBONATE LENS WHITE",019813325996
PRT80YW/480/E,"GARAGE LIGHTS 10364 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 480V WITH POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT80YW/480/LC,"PORTO XL 18IN 80W WARM LED 480V DIM POLYCARB LENS WHITE LIGHTCLOUD CONTROLLER",
PRT80YW/480/PCS4,"GARAGE LIGHTS 10364 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 480V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813326276
PRT80YW/E,"GARAGE LIGHTS 9929 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 120V-277V POLYCARBONATE LENS WHITE WITH BATTERY BACKUP",
PRT80YW/LC,"GARAGELIGHTS 9929 LUMENS DIM PORTO XL 18IN 80W WARM LED 120V-277V LIGHTCLOUD CONTROLLER WHITE",019813473178
PRT80YW/LCS,"PORTO 18IN 80W 3000K LED 120-277V LIGHTCLOUD SENSOR WHITE",
PRT80YW/PCS,"GARAGE LIGHTS 9929 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 120V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813324890
PRT80YW/PCS2,"GARAGE LIGHTS 9929 LUMENS DIM PORTO XL 18 INCHES 80W 3000K LED 277V SWIVEL PHOTOCELL POLYCARBONATE LENS WHITE",019813325132
PRT80YW/WS2,"PORTO XL 18IN 80W WARM LED 120-277V DIM WS SENSOR WHITE",
